﻿"Сведения о местах нахождения аварийных домов и жилых домов, признаных непригодными для проживания","","","",""
"№ п/п","Адрес","Примечание","Координаты",""
"","","","х","у"
"1","Пер. Зеленый, д.3, кв.2","Непригодный для проживания","56.497920","39.661652"
"2","пер.Зеленый, д.3, кв.3","Непригодный для проживания","56.497920","39.661652"
"3","Ул. Набережная, д.4, кв.1","Непригодный для проживания","56.504990","39.679120"
"4","Ул. Ударная, д.1-а","Непригодный для проживания","56.509534","39.678368"
"5","Пер. Речной, д.2, кв. 4","Непригодный для проживания","56.506394"," 39.665601"
"6","Пер. Речной, д.2, кв.1","Непригодный для проживания","56.506394"," 39.665601"
"7","Пер. Речной, д.2, кв.2","Непригодный для проживания","56.506394"," 39.665601"
"8","Пер. Речной, д.2, кв.5","Непригодный для проживания","56.506394"," 39.665601"
"9","Пер. Речной, д.2, кв.7","Непригодный для проживания","56.506394"," 39.665601"
"10","Пер. Речной, д.2, кв.8","Непригодный для проживания","56.506394"," 39.665601"
"11","Ул. Заречная, д.23","Непригодный для проживания","56.510899","39.669997"
"12","Ул. Шибанкова, д.17, кв.7","Непригодный для проживания","56.499882","39.684694"
"13","Ул. Шибанкова, д.78","Непригодный для проживания","56.502754","39.686366"
"14","Ул. Свободы, д.84","Непригодный для проживания","56.497225","39.670859"
"15","Ул. Школьная, д.53","Аварийный","56.497225","39.670859"
"16","Ул. Текстильная, д.52","Непригодный для проживания","56.516862","39.671458"
"17","Ул. Школьная, д.31","Аварийный","56.502770","39.676317"
"18","Ул. 1 Мая, д.27, кв.2,3,4,10","Непригодный для проживания","56.498549","39.680723"
"19","Ул. Красный пос., д.12, кв.7","Непригодный для проживания","56.512281","39.684251"
