﻿"property","value"
"standardversion","http://opendata.gosmonitor.ru/standard/3.0"
"identifier","3326008547-Information about the locations of emergency houses and apartment houses, found unfit for habitation"
"title","Сведения о местах нахождения аварийных домов и жилых домов, признаных непригодными для проживания"
"description",""
"creator","МКУ "ЦМУ г.Юрьев-Польский""
"created","20170609"
"modified","20170609"
"subject",""
"format","CSV"
"provenance",""
"valid",""
"publishername",""
"publisherphone",""
"publishermbox",""
"data-20170609T010000-structure-20170623T000000","http://gorod.yp33.ru/opendata/3326008547-Information about the locations of emergency houses and apartment houses, found unfit for habitation/data-20170609T010000-structure-20170623T000000.csv"
"structure-20170623T000000","http://gorod.yp33.ru/opendata/3326008547-Information about the locations of emergency houses and apartment houses, found unfit for habitation/structure-20170623T000000.csv"
