﻿"property","value"
"standardversion","http://opendata.gosmonitor.ru/standard/3.0"
"identifier","3326008547- Information about the locations of public transport stops"
"title","Сведения о местах нахождения остановочных пунктов общественного транспорта"
"description",""
"creator","МКУ "ЦМУ г.Юрьев-Польский""
"created","20170623"
"modified","20170623"
"subject",""
"format","CSV"
"provenance",""
"valid",""
"publishername",""
"publisherphone",""
"publishermbox",""
"data--structure-","http://gorod.yp33.ru/opendata/3326008547- Information about the locations of public transport stops/data--structure-.csv"
"structure-","http://gorod.yp33.ru/opendata/3326008547- Information about the locations of public transport stops/structure-.csv"
"structure-20170623T000000", "http://gorod.yp33.ru/opendata/3326008547- Information about the locations of public transport stops/structure-20170623T000000.csv"
