﻿"Сведения о местах нахождения администраций муниципального образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта, культуры и искуства","","","","",""
"№ п/п","Наименование","Режим работы","Адрес","Координаты",""
"","","","","х","у"
"1","Администрация муниципального образования Юрьев-Польский район","с понедельника по пятницу, с 8:00 до 17: 00, обед с 12:00 до 13:00","ул.Шибанкова, д. 33","56.50284713","39.68556225"
"2","ФОК "Радуга"","ежедневно, 6:00–21:00","ул. Луговая, 25а","56.50153853","39.68854487"
"3","Управление образования администрации муниципального образования Юрьев-Польский район","с понедельника по пятницу, с 8:00 до 17: 00, обед с 12:00 до 13:00","ул.Шибанкова, д.72","56.50149116","39.68633473"
"4","Муниципальное бюджетное учреждение культуры "Районный центр культуры и досуга"","с понедельника по пятницу, с 8:00 до 17: 00","ул. 1 Мая дом 72","56.5097743","39.68421042"
"5","Юрьев-Польская детская школа искуств","с понедельника по пятницу, с 8:00 до 17: 00","ул. 1 Мая дом 72","56.50996374","39.68506873"
"6","Муниципальное бюджетное образовательное учреждение дополнительного  образования детей «Юрьев-Польский районный Центр внешкольной работы»","с понедельника по пятницу, с 8:00 до 17: 00","ул. 1 Мая, д.54/пер. Авангардский, д.1","56.506749","39.68398511"
"7","Государственное казенное учреждение Владимирский области "Центр занятости населения города Юрьев-Польский"","с понедельника по пятницу, с 9:00 до 17: 00","ул.1 Мая, д.74-Б","56.51120694","39.68329847"
"8","Государственное казенное учреждение Владимирской области «Отдел социальной защиты населения по Юрьев-Польскому району»","с понедельника по пятницу, с 8:00 до 17: 00, обед с 12:00 до 13:00","ул.Шибанкова, д.47","56.50368201","39.686324"
"9","Областное государственное учреждение социального обслуживания «Юрьев-Польский социально-реабилитационный центр для несовершеннолетних»","","ул.Павших борцов, д.6","56.51206533","39.6874399"
