﻿"property","value"
"standardversion","http://opendata.gosmonitor.ru/standard/3.0"
"identifier","3326008547- Information about the places of organization and holding of fairs, organized by local authorities"
"title","Сведения о местах организации и проведения ярмарок, организаторами которых являются органы местного самоуправления"
"description",""
"creator","МКУ "ЦМУ г.Юрьев-Польский""
"created","20170609"
"modified","20170609"
"subject",""
"format","CSV"
"provenance",""
"valid",""
"publishername",""
"publisherphone",""
"publishermbox",""
"data-20170609T010000-structure-20170623T000000","http://gorod.yp33.ru/opendata/3326008547- Information about the places of organization and holding of fairs, organized by local authorities/data-20170609T010000-structure-20170623T000000.csv"
"structure-20170623T000000","http://gorod.yp33.ru/opendata/3326008547- Information about the places of organization and holding of fairs, organized by local authorities/structure-20170623T000000.csv"
